﻿50,Afghanistan
98,Ägypten
41,Albanien
96,Algerien
57,Amerikanisch-Samoa
48,Andorra
54,Angola
52,Anguilla
55,Antarktis
51,Antigua und Barbuda
53,Antillen
115,Äquatorial Guinea
56,Argentinien
42,Armenien
59,Aruba
60,Aserbaidschan
101,Äthiopien
58,Australien
71,Bahamas
64,Bahrain
62,Bangladesh
61,Barbados
10,Belgien
76,Belize
66,Benin
67,Bermudas
72,Bhutan
159,Birma
69,Bolivien
34,Bosnien-Herzegowina
74,Botswana
73,Bouvet Inseln
70,Brasilien
129,Britisch-Indischer Ozean
68,Brunei
11,Bulgarien
63,Burkina Faso
65,Burundi
83,Chile
85,China
91,Christmas Island
82,Cook Inseln
87,Costa Rica
12,Dänemark
4,Deutschland
93,Djibuti
94,Dominika
95,Dominikanische Republik
97,Ecuador
208,El Salvador
81,Elfenbeinküste
100,Eritrea
14,Estland
103,Falkland Inseln
105,Färöer Inseln
102,Fidschi Inseln
15,Finnland
16,Frankreich
109,französisch Guyana
183,französisch Polynesien
213,Französisches Süd-Territorium
106,Gabun
40,Gambia
108,Georgien
110,Ghana
111,Gibraltar
107,Grenada
26,Griechenland
112,Grönland
114,Guadeloupe
118,Guam
117,Guatemala
113,Guinea
119,Guinea Bissau
120,Guyana
124,Haiti
122,Heard und McDonald Islands
123,Honduras
121,Hong Kong
128,Indien
125,Indonesien
130,Irak
131,Iran
27,Irland
132,Island
127,Israel
5,Italien
126,Jamaika
134,Japan
239,Jemen
133,Jordanien
241,Jugoslawien
144,Kaiman Inseln
137,Kambodscha
84,Kamerun
77,Kanada
90,Kap Verde
145,Kasachstan
135,Kenia
136,Kirgisistan
138,Kiribati
78,Kokosinseln
86,Kolumbien
139,Komoren
80,Kongo
44,Kosovo
33,Kroatien
89,Kuba
143,Kuwait
146,Laos
151,Lesotho
28,Lettland
147,Libanon
149,Liberia
152,Libyen
46,Liechtenstein
29,Litauen
30,Luxemburg
161,Macao
156,Madagaskar
168,Malawi
170,Malaysia
167,Malediven
158,Mali
18,Malta
162,Marianen
153,Marokko
157,Marshall Inseln
163,Martinique
164,Mauretanien
166,Mauritius
240,Mayotte
43,Mazedonien
169,Mexiko
104,Mikronesien
171,Mocambique
155,Moldavien
154,Monaco
160,Mongolei
165,Montserrat
172,Namibia
179,Nauru
178,Nepal
173,Neukaledonien
181,Neuseeland
177,Nicaragua
19,Niederlande
174,Niger
176,Nigeria
180,Niue
141,Nord Korea
175,Norfolk Inseln
39,Norwegen
182,Oman
3,Österreich
186,Pakistan
190,Palau
92,Panama
184,Papua Neuguinea
191,Paraguay
75,Peru
185,Philippinen
188,Pitcairn
20,Polen
21,Portugal
189,Puerto Rico
192,Qatar
193,Reunion
194,Ruanda
22,Rumänien
36,Russland
148,Saint Lucia
243,Sambia
238,Samoa
203,San Marino
206,Sao Tome
195,Saudi Arabien
23,Schweden
45,Schweiz
204,Senegal
38,Serbien
197,Seychellen
202,Sierra Leone
199,Singapur
7,Slowakei
6,Slowenien
196,Solomon Inseln
32,Somalia
116,South Georgia und South Sandwich Islands
207,Sowiet-Union
13,Spanien
150,Sri Lanka
200,St. Helena
140,St. Kitts Nevis Anguilla
187,St. Pierre und Miquelon
231,St. Vincent
142,Süd Korea
242,Südafrika
198,Sudan
205,Surinam
201,Svalbard und Jan Mayen Islands
210,Swasiland
209,Syrien
216,Tadschikistan
224,Taiwan
225,Tansania
215,Thailand
221,Timor
214,Togo
217,Tokelau
220,Tonga
222,Trinidad Tobago
212,Tschad
9,Tschechien
88,Tschechoslowakei
35,Tschetschenien
219,Tunesien
47,Türkei
218,Turkmenistan
211,Turks und Kaikos Inseln
223,Tuvalu
226,Uganda
1,Ukraine
17,Ungarn
228,Uruguay
227,US - kleinere Inseln außerhalb
229,Usbekistan
236,Vanuatu
230,Vatikan
232,Venezuela
49,Vereinigte Arabische Emirate
2,Vereinigte Staaten von Amerika
24,Vereinigtes Königreich
235,Vietnam
233,Virgin Island (Brit.)
234,Virgin Island (USA)
237,Wallis et Futuna
37,Weißrussland
99,Westsahara
244,Zaire
79,Zentralafrikanische Republik
245,Zimbabwe
31,Zypern
